﻿IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID
Mast;bovenleidingmast;79064.855;454757.35;4.279532302850052;52.07588226337867;823700
Mast;bovenleidingmast;79048.594;454788.105;4.2792882987115615;52.076156418782986;823710
Mast;bovenleidingmast;79046.885;455149.274;4.279182967088983;52.079401899662344;823714
Mast;bovenleidingmast;78969.823;454786.763;4.278139758250773;52.07613354709695;823722
Mast;bovenleidingmast;79227.963;455244.159;4.281803024803547;52.08027941494434;823727
Mast;bovenleidingmast;79182.812;454560.987;4.281296273840754;52.07413377177197;823731
Mast;bovenleidingmast;79220.971;454451.063;4.281877190866897;52.07315114002381;823735
Mast;bovenleidingmast;79226.261;454479.41;4.2819480436957535;52.07340661026884;823740
Mast;bovenleidingmast;79079.283;455167.332;4.27965149290775;52.079568625337906;823744
Mast;bovenleidingmast;79229.906;454133.857;4.282077919754349;52.07030172282736;823748
Mast;bovenleidingmast;79288.481;455273.897;4.282679134065597;52.08055494084686;823752
Mast;bovenleidingmast;79427.625;454203.952;4.284945667227078;52.07095866430584;823761
Mast;bovenleidingmast;79419.514;454208.092;4.284826468751699;52.07099476238583;823765
Mast;bovenleidingmast;79276.713;454389.671;4.282703730977777;52.072607053081164;823770
Mast;bovenleidingmast;79257.708;454390.851;4.282426311585865;52.0726150582093;823774
Mast;bovenleidingmast;79337.851;454177.042;4.283642470584126;52.07070457313047;823778
Mast;bovenleidingmast;79408.73;455300.073;4.284427285184334;52.080806608510365;823783
Mast;bovenleidingmast;79407.779;455247.86;4.284424984338402;52.08033725594261;823787
Mast;bovenleidingmast;79379.605;454383.02;4.284205720483599;52.072561342988564;823791
Mast;bovenleidingmast;79356.751;454395.322;4.283869704905266;52.07266877616386;823795
Mast;bovenleidingmast;79387.815;454343.45;4.284334217266107;52.07220685961085;823800
Mast;bovenleidingmast;79590.896;455026.317;4.28714488988992;52.078371285476535;823804
Mast;bovenleidingmast;79516.298;455116.669;4.286036864549328;52.07917308727226;823814
Mast;bovenleidingmast;79782.803;455215.333;4.289902236878461;52.08009602372393;823818
Mast;bovenleidingmast;79871.062;454399.194;4.291369281789814;52.072773590069154;823822
Mast;bovenleidingmast;79928.072;454430.351;4.292193832634438;52.07306132165223;823826
Mast;bovenleidingmast;79813.098;454380.458;4.2905280924875475;52.07259734740672;823831
Mast;bovenleidingmast;77897.445;454507.609;4.262562755088386;52.07347658398801;823523
Mast;bovenleidingmast;77956.552;454538.702;4.263417728982752;52.073764233958784;823527
Mast;bovenleidingmast;78044.158;454555.433;4.264691576712153;52.07392677292;823532
Mast;bovenleidingmast;77938.81;454961.144;4.263063575232579;52.07755810678905;823553
Mast;bovenleidingmast;78093.599;454696.593;4.265380797380427;52.075202200045915;823583
Mast;bovenleidingmast;78057.22;454734.695;4.2648416472529;52.075539555517054;823588
Mast;bovenleidingmast;78083.069;454610.394;4.265246656919495;52.07442609584064;823596
Mast;bovenleidingmast;78196.417;454680.973;4.266883830687585;52.07507610045584;823606
Mast;bovenleidingmast;78261.357;454707.159;4.26782503637093;52.07532042984029;823610
Mast;bovenleidingmast;78292.556;454728.687;4.268275210167152;52.07551821819757;823614
Mast;bovenleidingmast;78352.958;454763.343;4.269148346186603;52.075838025401254;823618
Mast;bovenleidingmast;78548.333;454839.983;4.271980604054978;52.07655377709631;823623
Mast;bovenleidingmast;78522.675;454845.6;4.271605131992846;52.076600711636516;823627
Mast;bovenleidingmast;78533.144;454862.729;4.271753979885225;52.07675609045369;823631
Mast;bovenleidingmast;78547.732;454873.476;4.271964333568187;52.076854684910046;823635
Mast;bovenleidingmast;78610.931;454808.931;4.27290052666298;52.076283363110626;823640
Mast;bovenleidingmast;78592.076;454827.596;4.272621354683709;52.076448497697434;823644
Mast;bovenleidingmast;78732.307;454786.475;4.274675763707516;52.076098291378955;823648
Mast;bovenleidingmast;78847.943;455048.427;4.27630379005136;52.07846828931744;823658
Mast;bovenleidingmast;78752.485;454785.133;4.274970349984337;52.076089010453316;823662
Mast;bovenleidingmast;78794.554;454766.333;4.275588104932674;52.075925852710675;823666
Mast;bovenleidingmast;78770.182;454762.997;4.275233397755438;52.07589251803321;823671
Mast;bovenleidingmast;79002.4;454027.665;4.2787839270817285;52.06931623086365;823675
Mast;bovenleidingmast;76771.031;453841.854;4.246288221262157;52.067335686068155;823415
Mast;bovenleidingmast;76903.044;453923.394;4.248194521630519;52.06808708969195;823423
Mast;bovenleidingmast;77258.177;454136.956;4.2533243677245505;52.07005626710709;823428
Mast;bovenleidingmast;77386.701;454214.126;4.255181017370191;52.07076779650415;823432
Mast;bovenleidingmast;77542.444;455821.211;4.257087299724091;52.08523190090799;823436
Mast;bovenleidingmast;77528.468;455861.194;4.256874342807219;52.085589257207126;823440
Mast;bovenleidingmast;77612.438;455729.223;4.258129206498894;52.08441502950162;823450
Mast;bovenleidingmast;77729.341;455326.289;4.259925775371064;52.080810339271984;823455
Mast;bovenleidingmast;77667.055;455437.906;4.258991966569212;52.081804703097255;823480
Mast;bovenleidingmast;77693.68;455543.366;4.259356425043785;52.082756153062014;823484
Mast;bovenleidingmast;77666.03;454381.822;4.259216395777408;52.07231390601038;823488
Mast;bovenleidingmast;77800.477;454458.775;4.261159659225581;52.07302421798963;823506
Mast;bovenleidingmast;77651.648;455675.033;4.25871345958488;52.083933524556315;823510
Mast;bovenleidingmast;77677.673;455627.838;4.259103786460828;52.083513036457994;823514
Mast;bovenleidingmast;79670.975;455349.023;4.288241605726823;52.08128225284818;823835
Mast;bovenleidingmast;79651.235;454296.977;4.288186007885285;52.071825125272845;823839
Mast;bovenleidingmast;79694.162;454900.982;4.288678721107581;52.077258990631414;823843
Mast;bovenleidingmast;79613.278;455389.598;4.287391055461171;52.081639034833934;823848
Mast;bovenleidingmast;79626.38;455402.328;4.2875793530245785;52.08175521963084;823852
Mast;bovenleidingmast;80186.78;454613.046;4.295926672517161;52.07473816764438;823856
Mast;bovenleidingmast;79147.602;456028.781;4.280456385445805;52.08731956390678;5239334
Mast;bovenleidingmast;79055.272;458530.295;4.278551991948027;52.109787148158446;5239335
Mast;bovenleidingmast;79090.355;458567.585;4.279055735667347;52.110127075768844;5239339
Mast;bovenleidingmast;79050.233;457685.821;4.278666724192948;52.10219747129641;5239341
Mast;bovenleidingmast;79084.212;457639.641;4.279172870798615;52.10178713153729;5239343
Mast;bovenleidingmast;79160.745;456643.53;4.280511371966523;52.09284591436387;5239345
Mast;bovenleidingmast;79218.838;456730.715;4.281339566870762;52.09363737517078;5239347
Mast;bovenleidingmast;79202.104;456714.265;4.281099071341936;52.09348725272089;5239348
Mast;bovenleidingmast;79188.808;456707.916;4.28090649195488;52.09342837511873;5239349
Mast;bovenleidingmast;79188.701;456679.687;4.280911208848966;52.09317467571806;5239351
Mast;bovenleidingmast;79224.584;456724.358;4.281424815624475;52.09358103368903;5239352
Mast;bovenleidingmast;79208.871;456708.739;4.281199031929664;52.093438519164174;5239353
Mast;bovenleidingmast;79204.788;456692.962;4.281142968198916;52.09329617725729;5239354
Mast;bovenleidingmast;79151.662;455413.456;4.2806524617704795;52.081790386985574;5239355
Mast;bovenleidingmast;79230.999;455379.423;4.281817262167159;52.08149540692436;5239356
Mast;bovenleidingmast;79201.001;455395.966;4.281376026324664;52.08163996735603;5239357
Mast;bovenleidingmast;79180.556;455404.41;4.281075931656438;52.081713051319014;5239358
Mast;bovenleidingmast;79190.805;455937.469;4.281106939413486;52.08650489081571;5239359
Mast;bovenleidingmast;79210.508;455903.375;4.281401942665882;52.08620119679289;5239360
Mast;bovenleidingmast;79238.664;455906.031;4.2818120875799535;52.08622891981641;5239361
Mast;bovenleidingmast;79210.305;455941.063;4.281390605248312;52.08653985925658;5239362
Mast;bovenleidingmast;79248.141;455850.188;4.281962741085785;52.085728373155526;5239364
Mast;bovenleidingmast;79174.516;456001.37;4.2808551074060635;52.087076917587055;5239365
Mast;bovenleidingmast;79160.063;455994.875;4.2806457099610915;52.08701656903256;5239366
Mast;bovenleidingmast;79157.75;456032.938;4.280603501816861;52.087358312092285;5239368
Mast;bovenleidingmast;79189.503;455969.989;4.281080716150542;52.0867969593838;5239369
Mast;bovenleidingmast;80051.399;456330.391;4.29357489290142;52.09015316144436;66240873
Mast;bovenleidingmast;81144.759;451571.011;4.310555957973069;52.047528605183835;66252630
Mast;bovenleidingmast;81218.361;451405.734;4.31166441441866;52.04605309141875;66252658
Mast;bovenleidingmast;81223.92;451408.598;4.311744817783249;52.04607956976102;66252659
Mast;bovenleidingmast;81232.642;451413.108;4.311870966283025;52.046121261400565;66252660
Mast;bovenleidingmast;81238.445;451415.815;4.311954960050438;52.04614636114305;66252661
Mast;bovenleidingmast;81241.755;451360.279;4.312015188591738;52.045647708525884;66252662
Mast;bovenleidingmast;81247.352;451363.204;4.312096132116103;52.04567473988311;66252663
Mast;bovenleidingmast;81167.856;451515.142;4.310904674867176;52.047029597262046;66252692
Mast;bovenleidingmast;81173.612;451517.641;4.3109880296875165;52.0470528221703;66252693
Mast;bovenleidingmast;79335.288;455788.042;4.283247802211853;52.085181805278786;5239386
Mast;bovenleidingmast;79293.016;455795.625;4.2826294759477435;52.085244171602525;5239389
Mast;bovenleidingmast;79271.633;455821.406;4.2823118261459365;52.085472932593646;5239390
Mast;bovenleidingmast;79314.43;455813.406;4.282937907031897;52.08540689228097;5239391
Mast;bovenleidingmast;79269.852;455867.781;4.282275547362839;52.08588944670457;5239392
Mast;bovenleidingmast;78785.723;457358.273;4.274879982756297;52.09921753961848;5239179
Mast;bovenleidingmast;78810.964;457626.961;4.275188224348418;52.101635618572224;5239180
Mast;bovenleidingmast;78849.078;457627.393;4.275744319854486;52.10164474826888;5239182
Mast;bovenleidingmast;80029.529;456360.075;4.29324930047161;52.090416960863514;66240865
Mast;bovenleidingmast;77401.655;455966.344;4.255000525869793;52.08651643578145;5238999
Mast;bovenleidingmast;77409.498;455975.506;4.255112853627334;52.08659987073079;5239000
Mast;bovenleidingmast;77245.722;456092.574;4.252697017158506;52.08762893098165;5239001
Mast;bovenleidingmast;77158.498;456139.417;4.25141388277862;52.088037629467856;5239003
Mast;bovenleidingmast;77158.918;456128.432;4.2514225176509965;52.08793897068854;5239004
Mast;bovenleidingmast;77163.066;456117.811;4.251485454431434;52.0878441073536;5239005
Mast;bovenleidingmast;77181.456;456102.398;4.251757250200838;52.087708182882395;5239007
Mast;bovenleidingmast;77191.822;456099.846;4.251909054038523;52.087686706501415;5239008
Mast;bovenleidingmast;77201.651;456098.579;4.252052730676567;52.08767670222778;5239009
Mast;bovenleidingmast;77244.528;456112.075;4.2526751519082815;52.08780401108104;5239011
Mast;bovenleidingmast;77233.98;456122.062;4.252518997274072;52.08789227830297;5239012
Mast;bovenleidingmast;77231.929;456142.041;4.25248451996152;52.08807153353497;5239013
Mast;bovenleidingmast;77230.787;456097.404;4.252478040825482;52.087670237864735;5239014
Mast;bovenleidingmast;77192.564;456180.18;4.2519015468440875;52.08840874080856;5239016
Mast;bovenleidingmast;77184.061;456176.611;4.251778315788404;52.08837547211264;5239017
Mast;bovenleidingmast;77176.741;456170.58;4.25167290495891;52.08832024461997;5239018
Mast;bovenleidingmast;77165.333;456155.968;4.25150981583461;52.08818732806381;5239020
Mast;bovenleidingmast;77231.069;456164.788;4.252466785818995;52.088275831039304;5239021
Mast;bovenleidingmast;77225.261;456171.269;4.252380578030093;52.088333257066324;5239022
Mast;bovenleidingmast;77209.955;456179.871;4.252155325076999;52.08840840867634;5239024
Mast;bovenleidingmast;77201.341;456181.213;4.252029353965516;52.0884192578617;5239025
Mast;bovenleidingmast;77281.046;456064.708;4.253218682146274;52.087383471684;5239026
Mast;bovenleidingmast;77288.929;456073.984;4.253331566271888;52.087467938403485;5239027
Mast;bovenleidingmast;81182.698;451521.666;4.311119590341203;52.047090204487695;66252694
Mast;bovenleidingmast;77270.161;456089.505;4.253054237771145;52.08760478399485;5239029
Mast;bovenleidingmast;77235.662;456156.378;4.252535708436834;52.08820089906276;5239030
Mast;bovenleidingmast;77321.094;456049.709;4.253806324146181;52.0872543038309;5239032
Mast;bovenleidingmast;77312.529;456039.14;4.253683785189854;52.08715812214292;5239033
Mast;bovenleidingmast;77343.384;456013.893;4.2541396491970085;52.08693556733164;5239035
Mast;bovenleidingmast;78541.003;456361.456;4.271532616775076;52.09022573495713;5239039
Mast;bovenleidingmast;78545.784;456339.288;4.271607338434951;52.09002717934092;5239040
Mast;bovenleidingmast;78540.871;457867.35;4.2711928547642275;52.103758643894025;5239042
Mast;bovenleidingmast;78530.337;458075.373;4.270992432497477;52.10562661243323;5239043
Mast;bovenleidingmast;78519.301;458085.398;4.270829120877899;52.10571517763837;5239044
Mast;bovenleidingmast;78506.572;458106.133;4.270638695719452;52.105899755226226;5239046
Mast;bovenleidingmast;78540.737;458111.095;4.271136193822991;52.10594907013671;5239047
Mast;bovenleidingmast;78532.203;458084.229;4.271017677241506;52.10570645591052;5239048
Mast;bovenleidingmast;78520.461;457950.544;4.270876324772175;52.10450345592212;5239050
Mast;bovenleidingmast;78525.13;458031.988;4.270926180295677;52.10523600797718;5239051
Mast;bovenleidingmast;78519.52;457976.748;4.270856709322913;52.1047388113231;5239052
Mast;bovenleidingmast;78498.977;456777.82;4.270826059725693;52.09396164389913;5239054
Mast;bovenleidingmast;78506.563;456630.432;4.270969815682816;52.09263816876418;5239055
Mast;bovenleidingmast;78509.152;456580.329;4.27101883109573;52.09218826861866;5239056
Mast;bovenleidingmast;78499.474;456955.804;4.270793364980946;52.09556119140723;5239057
Mast;bovenleidingmast;78515.004;456996.546;4.271010818308468;52.09592947202998;5239059
Mast;bovenleidingmast;78524.937;456996.581;4.2711557425900795;52.09593115945712;5239060
Mast;bovenleidingmast;78526.357;457044.224;4.271165771932175;52.0963595063234;5239061
Mast;bovenleidingmast;78549.652;457030.342;4.271508785782469;52.09623797275363;5239063
Mast;bovenleidingmast;78543.117;457019.67;4.271415827105678;52.0961411643631;5239064
Mast;bovenleidingmast;78529.363;457027.854;4.271213305701098;52.09621281042347;5239065
Mast;bovenleidingmast;78535.527;457008.978;4.2713074798007575;52.09604403037889;5239067
Mast;bovenleidingmast;78540.805;457010.383;4.271384175974615;52.09605738594306;5239068
Mast;bovenleidingmast;78543.177;456993.574;4.271422556501785;52.095906657206626;5239069
Mast;bovenleidingmast;78511.739;456530.676;4.271067715343782;52.09174241213295;5239070
Mast;bovenleidingmast;78492.91;456912.378;4.2707073381621266;52.095170029947354;5239073
Mast;bovenleidingmast;78495.031;456934.079;4.270733414175923;52.095365342331284;5239074
Mast;bovenleidingmast;78504.06;456680.577;4.27092204456766;52.09308845818123;5239076
Mast;bovenleidingmast;78501.435;456730.195;4.2708726107198265;52.09353399471607;5239077
Mast;bovenleidingmast;78635.421;457094.736;4.272745820088752;52.09682850230531;5239080
Mast;bovenleidingmast;78592.059;457079.067;4.2721166262068495;52.09668170446843;5239083
Mast;bovenleidingmast;78675.892;457095.201;4.27333623945073;52.09683826504008;5239136
Mast;bovenleidingmast;78665.925;457646.805;4.273067246989576;52.10179395662241;5239137
Mast;bovenleidingmast;78730.492;457619.313;4.274015620602439;52.10155580091385;5239138
Mast;bovenleidingmast;78711.792;457627.287;4.273740949498154;52.10162488209029;5239139
Mast;bovenleidingmast;78746.231;457287.348;4.274319583429341;52.098574720460356;5239140
Mast;bovenleidingmast;78732.965;457269.705;4.274129956368086;52.09841434061052;5239141
Mast;bovenleidingmast;78717.267;457250.451;4.273905204149264;52.09823914767762;5239142
Mast;bovenleidingmast;78684.32;457209.989;4.2734335109470925;52.097870986699235;5239144
Mast;bovenleidingmast;78665.818;457187.376;4.273168601813798;52.097665219466975;5239145
Mast;bovenleidingmast;78693.522;456749.012;4.273670986158899;52.09372961720086;5239146
Mast;bovenleidingmast;78746.317;456712.079;4.274449541198266;52.09340499062949;5239148
Mast;bovenleidingmast;78670.67;456744.084;4.273338672939452;52.09368217937965;5239149
Mast;bovenleidingmast;78661.288;456800.119;4.273189238073404;52.09418445218719;5239150
Mast;bovenleidingmast;78762.438;455697.688;4.274911562187333;52.08429122118232;5239152
Mast;bovenleidingmast;78846.383;455557.438;4.276167399812958;52.08304239500069;5239153
Mast;bovenleidingmast;78788.18;455648.156;4.275298134061136;52.083849638034096;5239154
Mast;bovenleidingmast;78815.031;455599.938;4.275700581638332;52.083420014695086;5239155
Mast;bovenleidingmast;78758.525;457307.049;4.274494568099923;52.09875346058824;5239166
Mast;bovenleidingmast;78830.171;457504.194;4.275495953097905;52.10053500035643;5239167
Mast;bovenleidingmast;78831.666;457483.285;4.275522442708917;52.10034730448229;5239168
Mast;bovenleidingmast;78826.137;457523.407;4.275432791903566;52.10070710530717;5239170
Mast;bovenleidingmast;78830.588;457463.871;4.275511051738346;52.100172689403955;5239171
Mast;bovenleidingmast;78820.575;457425.849;4.275373438462505;52.0998296207055;5239176
Mast;bovenleidingmast;78812.097;457407.997;4.2752537166334035;52.09966802378613;5239178
Mast;bovenleidingmast;78713.503;457619.184;4.273767732050999;52.10155229931123;64107928
Mast;bovenleidingmast;81715.638;454761.956;4.318191884214164;52.07628083099236;64112585
Mast;bovenleidingmast;81822.86;454602.08;4.31978997549855;52.07485823789698;64112591
Mast;bovenleidingmast;81806.54;454621.136;4.319547872750349;52.07502733349808;64112611
Mast;bovenleidingmast;81845.912;454621.646;4.3201219771401185;52.07503711892278;64112648
Mast;bovenleidingmast;81849.79;454603.803;4.320182360220023;52.074877279729215;64112654
Mast;bovenleidingmast;81928.492;454534.53;4.321345005482972;52.07426512651752;64112675
Mast;bovenleidingmast;81857.439;454591.911;4.320296464332929;52.07477141896529;64112678
Mast;bovenleidingmast;81904.633;454553.865;4.320992902489685;52.07443573791872;64112680
Mast;bovenleidingmast;81951.393;454515.902;4.321682982956231;52.07410074136606;64112710
Mast;bovenleidingmast;81974.582;454496.942;4.322025229149007;52.07393340956167;64112711
Mast;bovenleidingmast;77678.107;455661.21;4.259102551366125;52.08381299910697;823508
Mast;bovenleidingmast;77664.749;455653.598;4.258909424539005;52.08374272663946;823509
Mast;bovenleidingmast;77664.782;455683.518;4.258903121469897;52.08401161137989;823511
Mast;bovenleidingmast;77700.024;455619.946;4.259431606553634;52.08344523576426;823512
Mast;bovenleidingmast;77691.817;455632.752;4.259308989469031;52.08355917244142;823513
Mast;bovenleidingmast;77682.024;455603.155;4.259172849533308;52.083291827095515;823515
Mast;bovenleidingmast;77702.616;455583.509;4.259477673586533;52.083118151624035;823516
Mast;bovenleidingmast;77915.191;454519.434;4.262818884742487;52.07358532216894;823520
Mast;bovenleidingmast;77875.187;454497.047;4.262240540147346;52.07337856695109;823521
Mast;bovenleidingmast;77889.636;454501.451;4.262450263146609;52.07342015664083;823522
Mast;bovenleidingmast;81989.801;454483.886;4.3222499758401955;52.073818084258725;64112715
Mast;bovenleidingmast;78048.818;454533.531;4.2647644759892875;52.07373059452048;823525
Mast;bovenleidingmast;77974.949;454549.293;4.263683634925356;52.07386197129872;823526
Mast;bovenleidingmast;78042.397;454576.435;4.26466115820045;52.0741152661426;823528
Mast;bovenleidingmast;78003.162;454578.355;4.264088528530898;52.07412706583671;823529
Mast;bovenleidingmast;78031.222;454560.688;4.264501735822566;52.07397219978205;823530
Mast;bovenleidingmast;77996.121;454561.156;4.263989724973236;52.07397152501928;823533
Mast;bovenleidingmast;78027.715;454578.885;4.264446485784796;52.074135242608364;823535
Mast;bovenleidingmast;78042.319;454601.457;4.264654377374457;52.07434011959571;823537
Mast;bovenleidingmast;82001.524;454473.883;4.3224230830129695;52.07372973447411;64112716
Mast;bovenleidingmast;81680.373;454729.886;4.317684445272744;52.07598795643996;64125543
Mast;bovenleidingmast;81721.118;454708.979;4.318283186121014;52.07580546300265;64125558
Mast;bovenleidingmast;77851.784;455084.771;4.261766349611461;52.078656979344046;823543
Mast;bovenleidingmast;81709.996;454718.693;4.318118889997587;52.075891288776766;64125559
Mast;bovenleidingmast;77901;455025.729;4.262497523015957;52.078133245647216;823546
Mast;bovenleidingmast;81727.096;454740.89;4.318363519920365;52.07609303153799;64125576
Mast;bovenleidingmast;77887.615;455018.4;4.262303957643499;52.07806551828614;823548
Mast;bovenleidingmast;76530.356;451129.774;4.243401819149058;52.042929120620464;64157387
Mast;bovenleidingmast;76591.223;451065.664;4.244303575790095;52.04236160003341;64157395
Mast;bovenleidingmast;77927.814;454955.057;4.262904574281692;52.07750187436231;823552
Mast;bovenleidingmast;79409.664;449877.145;4.285641026750066;52.032072227450996;64313655
Mast;bovenleidingmast;80436.287;452496.899;4.300027699970598;52.055754502126085;64325439
Mast;bovenleidingmast;80503.799;452525.077;4.301005742321592;52.056016813267476;64325591
Mast;bovenleidingmast;80535.642;452542.238;4.301466210190776;52.05617531611469;64325592
Mast;bovenleidingmast;80472.727;452508.407;4.30055641023083;52.05586282484461;64325593
Mast;bovenleidingmast;80571.543;452561.501;4.30198538147835;52.0563532525422;64325663
Mast;bovenleidingmast;80596.29;452574.625;4.302343288623611;52.05647451901173;64325664
Mast;bovenleidingmast;78146.915;454633.629;4.266172549646536;52.074643766766016;823571
Mast;bovenleidingmast;78136.023;454621.864;4.266016350863;52.074536526673675;823572
Mast;bovenleidingmast;78859.15;453969.735;4.276707933169152;52.06877595300303;64652515
Mast;bovenleidingmast;77738.665;453341.667;4.260511074910771;52.06297651739878;64654020
Mast;bovenleidingmast;77715.406;453326.675;4.260175347949565;52.0628385441384;64654021
Mast;bovenleidingmast;78058.232;454504.014;4.264908422196309;52.07346664320214;823577
Mast;bovenleidingmast;78106.688;454610.735;4.26559103799946;52.07443244091027;823578
Mast;bovenleidingmast;78131.726;454638.409;4.265949956358361;52.07468461452407;823580
Mast;bovenleidingmast;78067.638;454740.862;4.26499219592972;52.07559642395354;823581
Mast;bovenleidingmast;78081.467;454717.273;4.2651992001398735;52.07538635894266;823582
Mast;bovenleidingmast;78096.228;454668.074;4.265425566955042;52.07494627453895;823584
Mast;bovenleidingmast;78083.225;454690.282;4.265230923693476;52.075144044137815;823585
Mast;bovenleidingmast;78097.603;454635.316;4.265453003015374;52.07465208036004;823586
Mast;bovenleidingmast;78070.626;454711.8;4.26504232630419;52.07533566874065;823587
Mast;bovenleidingmast;78105.299;454652.302;4.265561413667331;52.07480579672179;823589
Mast;bovenleidingmast;78106.727;454674.212;4.265577302237466;52.07500289286686;823590
Mast;bovenleidingmast;78116.976;454657.134;4.265730622959609;52.07485084186766;823591
Mast;bovenleidingmast;78139.407;454658.024;4.266057557842165;52.07486195429538;823593
Mast;bovenleidingmast;78124.903;454650.995;4.2658476140103945;52.07479677340717;823594
Mast;bovenleidingmast;78055.385;454599.214;4.264845436430851;52.07432177842318;823595
Mast;bovenleidingmast;78057.293;454595.889;4.264874012260042;52.074292162913764;823597
Mast;bovenleidingmast;78107.62;454646.95;4.26559646932722;52.07475802242624;823598
Mast;bovenleidingmast;78107.155;454641.06;4.265591015052228;52.07470502639146;823599
Mast;bovenleidingmast;78125.768;454616.905;4.265867909464258;52.07449053806681;823600
Mast;bovenleidingmast;78108.736;454628.952;4.265616800851018;52.074596435409546;823601
Mast;bovenleidingmast;78115.351;454628.885;4.265713289038708;52.074596751908324;823602
Mast;bovenleidingmast;78225.307;454697.425;4.26730146502708;52.07522795589709;823603
Mast;bovenleidingmast;78230.431;454688.016;4.267378311435639;52.07514411082561;823604
Mast;bovenleidingmast;78162.961;454660.305;4.266400557583872;52.074885722116484;823605
Mast;bovenleidingmast;78201.468;454671.564;4.266959612973027;52.074992245530616;823607
Mast;bovenleidingmast;78166.778;454653.436;4.266457771773906;52.0748245223962;823608
Mast;bovenleidingmast;78153.251;454645.882;4.266262194377903;52.07475475982167;823609
Mast;bovenleidingmast;77673.81;453312.991;4.259571971657297;52.06270976467889;64654022
Mast;bovenleidingmast;77699.041;453280.096;4.259947289319581;52.06241767003651;64654023
Mast;bovenleidingmast;78257.8;454713.616;4.267771707978455;52.07537796375332;823613
Mast;bovenleidingmast;78445.367;454812.888;4.270484960680471;52.07629605532681;823615
Mast;bovenleidingmast;78441.999;454817.587;4.2704347854846985;52.07633781800186;823616
Mast;bovenleidingmast;78416.439;454803.122;4.270065250551521;52.07620429078819;823617
Mast;bovenleidingmast;78392.578;454785.674;4.269721166639295;52.07604419025861;823619
Mast;bovenleidingmast;78419.622;454797.185;4.270113005672777;52.07615137717882;823620
Mast;bovenleidingmast;78481.606;454836.108;4.271008283177258;52.07650973558891;823621
Mast;bovenleidingmast;78488.718;454840.256;4.2711110789112565;52.076547995204955;823622
Mast;bovenleidingmast;78458.016;454822.753;4.270667227726654;52.07638645773344;823624
Mast;bovenleidingmast;78503.044;454835.014;4.271321193891385;52.07650286663478;823625
Mast;bovenleidingmast;78521.801;454834.336;4.271594909866839;52.07649936497483;823626
Mast;bovenleidingmast;78511.339;454829.452;4.271443420346222;52.07645402878229;823628
Mast;bovenleidingmast;78544.638;454828.269;4.2719293387130834;52.076447996905536;823629
Mast;bovenleidingmast;78532.131;454864.615;4.271738782863155;52.07677289941561;823630
Mast;bovenleidingmast;78519.742;454858.058;4.271559562561003;52.07671226250587;823634
Mast;bovenleidingmast;78617.766;454913.06;4.272976900294659;52.07722008015199;823636
Mast;bovenleidingmast;78566.151;454822.023;4.2722444968830775;52.07639483648679;823637
Mast;bovenleidingmast;78588.269;454815.428;4.272568556145328;52.076338622369754;823638
Mast;bovenleidingmast;78613.339;454820.568;4.272933040974348;52.07638827334847;823639
Mast;bovenleidingmast;78636.945;454813.623;4.273278879536788;52.07632911723177;823641
Mast;bovenleidingmast;78634.528;454802.363;4.273246148814113;52.076227593823994;823642
Mast;bovenleidingmast;78581.751;454892.533;4.27245622384213;52.0770306406558;823643
Mast;bovenleidingmast;78651.874;454932.344;4.273470045855036;52.07739808393087;823645
Mast;bovenleidingmast;78680.795;454788.944;4.273923934004923;52.07611338118611;823646
Mast;bovenleidingmast;78701.818;454782.759;4.274231927435442;52.07606069607737;823647
Mast;bovenleidingmast;78705.046;454794.107;4.274276468659058;52.07616312180605;823649
Mast;bovenleidingmast;78729.983;454774.746;4.27464449117105;52.07599256640334;823650
Mast;bovenleidingmast;78659.33;454795.155;4.273609487673005;52.07616623819601;823651
Mast;bovenleidingmast;78662.148;454807.462;4.273647833333567;52.07627722585276;823652
Mast;bovenleidingmast;78719.154;454970.343;4.274442824397792;52.07774884292538;823653
Mast;bovenleidingmast;78686.735;454952.06;4.273974081222609;52.07758007169195;823654
Mast;bovenleidingmast;78927.331;454002.222;4.277694917679755;52.06907727458148;823655
Mast;bovenleidingmast;78889.841;453984.783;4.277152118182728;52.06891540399659;823656
Mast;bovenleidingmast;78818.117;455026.172;4.275873738765082;52.0782641871749;823659
Mast;bovenleidingmast;78752.746;454989.32;4.274928524351096;52.07792401060724;823660
Mast;bovenleidingmast;78786.459;455008.363;4.275415978181771;52.07809978607028;823661
Mast;bovenleidingmast;78795.045;454784.139;4.275591288990563;52.076085937254476;823663
Mast;bovenleidingmast;78815.87;454768.738;4.27589845036913;52.075950399213106;823664
Mast;bovenleidingmast;78616.187;457126.842;4.2724579759766605;52.097114372690584;5239084
Mast;bovenleidingmast;78581.383;457084.57;4.271959616444964;52.09672968363581;5239085
Mast;bovenleidingmast;78592.396;456917.466;4.272157770801129;52.095229500131126;5239086
Mast;bovenleidingmast;78580.774;456937.971;4.27198359981444;52.09541216639622;5239087
Mast;bovenleidingmast;78599.71;456906.589;4.27226692558968;52.095132762256014;5239088
Mast;bovenleidingmast;78616.063;456877.172;4.272512119875689;52.09487065962952;5239089
Mast;bovenleidingmast;78557.644;456978.309;4.271637067638019;52.09577147484893;5239090
Mast;bovenleidingmast;78569.132;456957.677;4.271809314751949;52.09558764930236;5239091
