﻿IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID;IMGEO_OBJECTBEGIN
Waterinrichtingselement;meerpaal;80433.492;454336.808;4.299585120596499;52.07228896391804;60488848;2015-08-17
Waterinrichtingselement;meerpaal;80503.282;454193.289;4.3006342207778605;52.07100858594534;60488852;2015-08-17
Waterinrichtingselement;meerpaal;81051.982;454175.58;4.308639731240484;52.0709229747059;60488856;2015-08-17
Waterinrichtingselement;meerpaal;81304.373;456309.555;4.311859318022234;52.09013415830011;60488861;2015-08-17
Waterinrichtingselement;meerpaal;81440.608;454391.447;4.31426052143958;52.07291467983119;60488865;2015-08-17
Waterinrichtingselement;meerpaal;81622.355;454483.272;4.316891306645865;52.0737640034015;60488869;2015-08-17
Waterinrichtingselement;meerpaal;81678.964;454529.76;4.317706898219163;52.074189279426044;60488881;2015-08-17
Waterinrichtingselement;meerpaal;81673.26;454500.968;4.317629897733602;52.073929776434795;60488885;2015-08-17
Waterinrichtingselement;meerpaal;81575.806;455525.49;4.315988136909809;52.08312401965451;60488889;2015-08-17
Waterinrichtingselement;meerpaal;83390.921;453250.802;4.342942581652625;52.0629194520239;65586522;2018-08-30
Waterinrichtingselement;meerpaal;84208.384;453055.979;4.354901975700969;52.061273639529176;66097849;2017-11-22
Waterinrichtingselement;meerpaal;84220.864;453064.072;4.355082256015038;52.06134796481054;66097850;2017-11-22
Waterinrichtingselement;meerpaal;84216.685;453061.362;4.355021888047487;52.061323076481706;66097851;2017-11-22
Waterinrichtingselement;meerpaal;84204.175;453053.25;4.354841174475294;52.06124857652419;66097852;2017-11-22
Waterinrichtingselement;meerpaal;84225.008;453066.871;4.3551420953041555;52.061373648472994;66097853;2017-11-22
Waterinrichtingselement;meerpaal;84276.585;453100.034;4.35588721882236;52.06167826654614;66097858;2013-05-28
Waterinrichtingselement;meerpaal;84264.795;453092.56;4.3557168678168585;52.06160959350348;66097859;2013-05-28
Waterinrichtingselement;meerpaal;84316.231;453097.075;4.356465873458267;52.061656732988695;66097860;2014-05-06
Waterinrichtingselement;meerpaal;84327.531;453129.82;4.356623851410995;52.06195245058901;66097861;2014-05-06
Waterinrichtingselement;meerpaal;84258.124;453089.326;4.355620274188484;52.061579678235596;66097862;2013-05-28
Waterinrichtingselement;meerpaal;84380.192;453158.16;4.35738579727561;52.06221385354924;66097866;2014-05-06
Waterinrichtingselement;meerpaal;84737.18;453368.675;4.362547462862295;52.064151115349716;66097871;2014-05-06
Waterinrichtingselement;meerpaal;78262.705;457684.975;4.26717451142469;52.10208119450955;66053506;2019-01-28
Waterinrichtingselement;meerpaal;78258.101;457688.788;4.26710646659118;52.10211482186579;66053507;2019-01-28
Waterinrichtingselement;meerpaal;78259.363;457687.697;4.267125128654838;52.102105192520824;66053508;2019-01-28
Waterinrichtingselement;meerpaal;78261.404;457686.016;4.267155291517147;52.10209036912195;66053509;2019-01-28
Waterinrichtingselement;meerpaal;84769.833;453398.844;4.363017367859799;52.064426381203056;66097876;2014-05-06
Waterinrichtingselement;meerpaal;84786.196;453413.65;4.3632529120135555;52.06456151519814;66097877;2014-05-06
Waterinrichtingselement;meerpaal;84753.282;453383.589;4.362779176290276;52.06428718777943;66097878;2014-05-06
Waterinrichtingselement;meerpaal;84769.153;453429.398;4.363001167987215;52.064700881348315;66097879;2013-05-28
Waterinrichtingselement;meerpaal;84758.848;453419.54;4.362852937908723;52.06461098209438;66097880;2013-05-28
Waterinrichtingselement;meerpaal;84868.472;453542.204;4.364426176241216;52.06572723940103;66097882;2013-05-28
Waterinrichtingselement;meerpaal;84893.649;453568.45;4.364787903523532;52.06596629624331;66097887;2013-05-28
Waterinrichtingselement;meerpaal;84921.685;453558.659;4.365198720480104;52.06588185185236;66097888;2014-05-06
Waterinrichtingselement;meerpaal;84933.672;453567.576;4.365371678734498;52.06596350417203;66097889;2017-11-22
Waterinrichtingselement;meerpaal;84941.669;453573.575;4.365487056068838;52.066018427917435;66097890;2017-11-22
Waterinrichtingselement;meerpaal;84945.659;453576.592;4.365544617308722;52.06604604594447;66097891;2017-11-22
Waterinrichtingselement;meerpaal;84949.64;453579.591;4.365602051079264;52.066073501041025;66097892;2017-11-22
Waterinrichtingselement;meerpaal;84925.602;453561.596;4.36525523333585;52.06590874183359;66097893;2017-11-22
Waterinrichtingselement;meerpaal;84937.661;453570.584;4.365429227097351;52.06599104124639;66097894;2017-11-22
Waterinrichtingselement;meerpaal;84929.655;453564.577;4.365313720313572;52.0659360444111;66097895;2017-11-22
Waterinrichtingselement;meerpaal;84970.795;453597.621;4.365906825446956;52.066238209406606;66097907;2013-05-28
Waterinrichtingselement;meerpaal;85000.819;453641.337;4.366335660269083;52.06663487566631;66097908;2013-05-28
Waterinrichtingselement;meerpaal;84994.127;453615.67;4.36624334243945;52.066403362799136;66097909;2013-05-28
Waterinrichtingselement;meerpaal;84967.546;453611.492;4.365856604458722;52.066362456385065;66097910;2017-11-22
Waterinrichtingselement;meerpaal;84953.728;453582.554;4.365661052533249;52.066100646107216;66097911;2017-11-22
Waterinrichtingselement;meerpaal;84957.606;453585.601;4.365716974697021;52.06612851949932;66097912;2014-05-06
Waterinrichtingselement;meerpaal;83655.07;452367.549;4.346978511128837;52.05501582806705;66093610;2019-03-28
Waterinrichtingselement;meerpaal;83339.051;453010.304;4.342236765732916;52.060751420995075;66097027;2013-05-28
Waterinrichtingselement;meerpaal;83318.927;453035.177;4.341938142094526;52.060972348769305;66097028;2013-05-28
Waterinrichtingselement;meerpaal;83315.673;453038.972;4.341889902760452;52.06100603302578;66097029;2013-05-28
Waterinrichtingselement;meerpaal;83309.4;453046.806;4.341796798909702;52.06107562467963;66097030;2013-05-28
Waterinrichtingselement;meerpaal;83322.117;453031.327;4.341985459793872;52.06093816193586;66097031;2013-05-28
Waterinrichtingselement;meerpaal;83325.314;453027.432;4.342032888924496;52.06090357157888;66097032;2013-05-28
Waterinrichtingselement;meerpaal;83312.581;453042.948;4.341843987287538;52.06104136484484;66097033;2013-05-28
Waterinrichtingselement;meerpaal;83303.041;453054.516;4.341702466936337;52.06114409075814;66097041;2013-05-28
Waterinrichtingselement;meerpaal;83296.698;453062.208;4.34160837173168;52.06121239706611;66097044;2013-05-28
Waterinrichtingselement;meerpaal;83299.864;453058.369;4.341655337710885;52.06117830611819;66097045;2013-05-28
Waterinrichtingselement;meerpaal;83306.202;453050.684;4.341749358403091;52.06111006203313;66097046;2013-05-28
Waterinrichtingselement;meerpaal;83422.122;452907.967;4.343469369148929;52.05984246709013;66097057;2013-05-28
Waterinrichtingselement;meerpaal;83408.436;452925.181;4.343266226208613;52.059995399316215;66097058;2013-05-28
Waterinrichtingselement;meerpaal;83436.066;452891.058;4.343676208267298;52.05969230882387;66097059;2013-05-28
Waterinrichtingselement;meerpaal;83394.601;452942.335;4.343060922107551;52.06014777271739;66097060;2013-05-28
Waterinrichtingselement;meerpaal;83352.778;452993.452;4.3424404374487695;52.06060174913601;66097062;2013-05-28
Waterinrichtingselement;meerpaal;83366.638;452976.433;4.34264608192316;52.06045059330105;66097063;2013-05-28
Waterinrichtingselement;meerpaal;83380.802;452959.329;4.342856175027503;52.060298712504576;66097064;2013-05-28
Waterinrichtingselement;meerpaal;83508.267;452248.899;4.344863267572856;52.05393061592769;66097067;2013-05-28
Waterinrichtingselement;meerpaal;83503.14;452242.28;4.344789913969649;52.0538704703217;66097068;2013-05-28
Waterinrichtingselement;meerpaal;83485.049;452846.958;4.344399585741874;52.05930231078768;66097082;2014-10-30
Waterinrichtingselement;meerpaal;83487.778;452843.058;4.344440189223581;52.05926761411004;66097083;2014-10-30
Waterinrichtingselement;meerpaal;83486.403;452844.994;4.344419737340014;52.05928483527925;66097085;2014-10-30
Waterinrichtingselement;meerpaal;83494.03;452855.862;4.344528657811569;52.05938348896646;66097094;2014-10-30
Waterinrichtingselement;meerpaal;83495.935;452854.422;4.344556732871116;52.05937079366177;66097095;2014-10-30
Waterinrichtingselement;meerpaal;83480.073;452853.798;4.344325606853439;52.0593631388977;66097096;2013-05-28
Waterinrichtingselement;meerpaal;83481.093;452852.472;4.344340755417829;52.059351353929394;66097097;2013-05-28
Waterinrichtingselement;meerpaal;83470.423;452880.259;4.3441793744040025;52.05959969533189;66097098;2014-10-30
Waterinrichtingselement;meerpaal;83497.809;452853.005;4.344584351141319;52.059358301048775;66097099;2014-10-30
Waterinrichtingselement;meerpaal;83462.24;452871.272;4.344061954047382;52.05951787387948;66097100;2014-10-30
Waterinrichtingselement;meerpaal;83464.556;452869.587;4.34409607274923;52.05950302995645;66097101;2014-10-30
Waterinrichtingselement;meerpaal;83459.982;452872.917;4.344028689304091;52.05953236580487;66097102;2014-10-30
Waterinrichtingselement;meerpaal;83600.96;452360.424;4.346191191433849;52.054944828276405;66097107;2013-05-28
Waterinrichtingselement;meerpaal;83629.77;452393.994;4.3466041653860925;52.05525022913917;66097108;2013-05-28
Waterinrichtingselement;meerpaal;83615.586;452377.448;4.346400849476376;52.05509970522158;66097109;2013-05-28
Waterinrichtingselement;meerpaal;83644.808;452411.563;4.346819718576938;52.05541005625421;66097110;2013-05-28
Waterinrichtingselement;meerpaal;83644.048;452647.477;4.346759354091983;52.0575300928508;66097114;2013-05-28
Waterinrichtingselement;meerpaal;83618.574;452684.7;4.346380196753364;52.05786133138164;66097119;2013-05-28
Waterinrichtingselement;meerpaal;83627.239;452672.325;4.346509108177733;52.05775123461585;66097120;2013-05-28
Waterinrichtingselement;meerpaal;83632.763;452663.997;4.346591381509635;52.05767710317556;66097121;2013-05-28
Waterinrichtingselement;meerpaal;83638.419;452655.711;4.346675570184248;52.057603366123146;66097122;2013-05-28
Waterinrichtingselement;meerpaal;83641.164;452651.512;4.346716466084495;52.05756598362026;66097123;2013-05-28
Waterinrichtingselement;meerpaal;83629.963;452668.106;4.346549702378165;52.05771366973016;66097124;2013-05-28
Waterinrichtingselement;meerpaal;87545.521;454851.379;4.403203009700243;52.07782516556384;66801387;2023-02-23
Waterinrichtingselement;meerpaal;83624.345;452676.411;4.346466063310819;52.05778758233522;66097128;2013-05-28
Waterinrichtingselement;meerpaal;83621.591;452680.496;4.346425059613949;52.05782393908359;66097129;2013-05-28
Waterinrichtingselement;meerpaal;83635.597;452659.926;4.346633548309766;52.05764088248604;66097130;2013-05-28
Waterinrichtingselement;meerpaal;83697.213;452482.211;4.347568931608282;52.05605170725394;66097152;2013-05-28
Waterinrichtingselement;meerpaal;83741.511;452538.252;4.348203026183188;52.05656103952974;66097153;2013-05-28
Waterinrichtingselement;meerpaal;83688.462;452469.898;4.347443928270858;52.05593992563885;66097154;2013-05-28
Waterinrichtingselement;meerpaal;83742.444;452540.075;4.348216247497347;52.056577542609276;66097155;2013-05-28
Waterinrichtingselement;meerpaal;83734.627;452548.803;4.348100467114066;52.056654975115876;66097156;2013-05-28
Waterinrichtingselement;meerpaal;83705.72;452494.441;4.347690395799066;52.05616271143532;66097158;2013-05-28
Waterinrichtingselement;meerpaal;83746.72;452544.443;4.348277673492922;52.05661734716264;66097159;2013-05-28
Waterinrichtingselement;meerpaal;83740.277;452537.028;4.348185291815626;52.056549880898245;66097160;2013-05-28
Waterinrichtingselement;meerpaal;83732.418;452545.093;4.348069037495637;52.0566213496602;66097161;2013-05-28
Waterinrichtingselement;meerpaal;83748.234;452545.033;4.348299622122945;52.05662284408521;66097162;2013-05-28
Waterinrichtingselement;meerpaal;83691.362;452474.023;4.347485343836834;52.05597736973384;66097163;2013-05-28
Waterinrichtingselement;meerpaal;83735.712;452546.17;4.348116834061119;52.056631452133196;66097164;2013-05-28
Waterinrichtingselement;meerpaal;83734.028;452545.613;4.34809240023453;52.05662622988356;66097165;2013-05-28
Waterinrichtingselement;meerpaal;83733.865;452546.218;4.3480898977203335;52.05663164599646;66097166;2013-05-28
Waterinrichtingselement;meerpaal;83748.402;452544.499;4.3483021826921755;52.05661806668039;66097167;2013-05-28
Waterinrichtingselement;meerpaal;83749.874;452545.578;4.34832341702534;52.056627952792276;66097168;2013-05-28
Waterinrichtingselement;meerpaal;83740.931;452538.498;4.348194519395044;52.05656317573084;66097169;2013-05-28
Waterinrichtingselement;meerpaal;83730.846;452545.157;4.348046106884417;52.056621722667515;66097171;2013-05-28
Waterinrichtingselement;meerpaal;83711.65;452502.638;4.3477751340623145;52.05623713985384;66097172;2013-05-28
Waterinrichtingselement;meerpaal;83746.459;452543.584;4.348274047727399;52.056609593859854;66097173;2013-05-28
Waterinrichtingselement;meerpaal;83740.168;452535.151;4.348184094371887;52.056532998474054;66097174;2013-05-28
Waterinrichtingselement;meerpaal;83703.082;452490.274;4.347652808157392;52.05612492366811;66097175;2013-05-28
Waterinrichtingselement;meerpaal;83708.735;452498.406;4.347733521672988;52.056198732333115;66097176;2013-05-28
Waterinrichtingselement;meerpaal;83741.562;452539.941;4.348203417309802;52.05657622495916;66097177;2013-05-28
Waterinrichtingselement;meerpaal;83739.546;452535.384;4.348174978008448;52.0565350124437;66097178;2013-05-28
Waterinrichtingselement;meerpaal;83700.096;452486.244;4.347610118756482;52.056088322323305;66097179;2013-05-28
Waterinrichtingselement;meerpaal;83742.04;452540.559;4.348210256851217;52.05658184032294;66097180;2013-05-28
Waterinrichtingselement;meerpaal;83744.13;452538.559;4.3482411429373515;52.05656413524919;66097181;2013-05-28
Waterinrichtingselement;meerpaal;83746.058;452544.085;4.3482680972712595;52.05661404473942;66097182;2013-05-28
Waterinrichtingselement;meerpaal;83694.285;452478.088;4.347527107296397;52.056014277559605;66097183;2013-05-28
Waterinrichtingselement;meerpaal;83731.005;452544.549;4.348048551715696;52.05661627908047;66097184;2013-05-28
Waterinrichtingselement;meerpaal;83740.456;452551.219;4.348184940666196;52.05667743699203;66097191;2013-05-28
Waterinrichtingselement;meerpaal;83743.346;452555.763;4.348226124335173;52.05671864505094;66097193;2013-05-28
Waterinrichtingselement;meerpaal;83742.797;452554.239;4.348218438716105;52.05670487842906;66097194;2013-05-28
Waterinrichtingselement;meerpaal;83742.146;452552.77;4.348209254627298;52.05669159297113;66097195;2013-05-28
Waterinrichtingselement;meerpaal;83741.57;452552.997;4.3482008100922425;52.05669355893583;66097196;2013-05-28
Waterinrichtingselement;meerpaal;83743.509;452555.775;4.348228498117444;52.05671877385158;66097198;2013-05-28
Waterinrichtingselement;meerpaal;83740.923;452550.753;4.348191846013063;52.0566733091445;66097199;2013-05-28
Waterinrichtingselement;meerpaal;83741.494;452551.328;4.348200050332526;52.05667855003019;66097201;2013-05-28
Waterinrichtingselement;meerpaal;83738.484;452552.445;4.348155936219768;52.05668820136406;66097202;2013-05-28
Waterinrichtingselement;meerpaal;83751.513;452546.17;4.348347187550651;52.05663348375028;66097203;2013-05-28
Waterinrichtingselement;meerpaal;83751.693;452545.616;4.3483499272283215;52.056628528149204;66097204;2013-05-28
Waterinrichtingselement;meerpaal;83762.385;452551.741;4.348504522133614;52.05668494737435;66097215;2013-05-28
Waterinrichtingselement;meerpaal;85835.721;454403.88;4.378355505564957;52.07359265939692;66098047;2013-05-28
Waterinrichtingselement;meerpaal;85832.052;454400.463;4.3783026891888595;52.073561492902094;66098048;2013-05-28
Waterinrichtingselement;meerpaal;85810.279;454379.993;4.377989300734385;52.073374811121504;66098049;2013-05-28
Waterinrichtingselement;meerpaal;85824.79;454393.602;4.378198170516316;52.073498926684714;66098050;2013-05-28
Waterinrichtingselement;meerpaal;85843.041;454410.717;4.378460875417391;52.073655017029566;66098051;2013-05-28
Waterinrichtingselement;meerpaal;85828.477;454397.042;4.378251244596281;52.07353030217354;66098052;2013-05-28
Waterinrichtingselement;meerpaal;85872.273;454438.008;4.378881669279777;52.07390392837639;66098053;2013-05-28
Waterinrichtingselement;meerpaal;85921.3;454483.376;4.379587504162464;52.074317764108315;66098056;2013-05-28
Waterinrichtingselement;meerpaal;85905.03;454468.281;4.379353273700018;52.07418007699293;66098057;2013-05-28
Waterinrichtingselement;meerpaal;85888.486;454452.981;4.379115090125905;52.074040512905945;66098058;2013-05-28
Waterinrichtingselement;meerpaal;86161.303;454645.058;4.383055168649008;52.07580066904257;66098063;2013-05-28
Waterinrichtingselement;meerpaal;86249.455;454673.103;4.384335197663824;52.07606365601238;66098065;2013-05-28
Waterinrichtingselement;meerpaal;86195.897;454662.746;4.383556148839036;52.07596392826475;66098066;2013-05-28
Waterinrichtingselement;meerpaal;86243.443;454680.107;4.384246102240572;52.07612585444656;66098067;2013-05-28
Waterinrichtingselement;meerpaal;86241.396;454679.042;4.384216461524069;52.0761160292519;66098068;2013-05-28
Waterinrichtingselement;meerpaal;86293.366;454684.636;4.384973312566484;52.076172750803295;66098075;2014-11-27
Waterinrichtingselement;meerpaal;86257.932;454688.111;4.384455810625341;52.07619958429631;66098076;2013-05-28
Waterinrichtingselement;meerpaal;86262.522;454679.719;4.38452444573634;52.07612473535372;66098077;2013-05-28
Waterinrichtingselement;meerpaal;86290.519;454681.819;4.38493235646408;52.076147081410404;66098079;2014-11-27
Waterinrichtingselement;meerpaal;86256.277;454686.856;4.384431925375871;52.07618810028054;66098080;2013-05-28
Waterinrichtingselement;meerpaal;83792.254;452578.304;4.348934427422817;52.056927505004374;66097216;2013-05-28
Waterinrichtingselement;meerpaal;83844.066;452626.473;4.34967973416111;52.057367049886345;66097217;2013-05-28
Waterinrichtingselement;meerpaal;83784.748;452571.697;4.348826378709725;52.056867164071924;66097218;2013-05-28
Waterinrichtingselement;meerpaal;83788.549;452574.864;4.348881131257152;52.05689611400641;66097219;2013-05-28
Waterinrichtingselement;meerpaal;83777.259;452564.927;4.348718612111865;52.0568053603608;66097220;2013-05-28
Waterinrichtingselement;meerpaal;83769.768;452558.546;4.3486107355304515;52.0567470521982;66097221;2013-05-28
Waterinrichtingselement;meerpaal;83781.021;452568.378;4.348772736735016;52.056836857612915;66097222;2013-05-28
Waterinrichtingselement;meerpaal;83773.551;452561.55;4.34866525937015;52.0567745350546;66097223;2013-05-28
Waterinrichtingselement;meerpaal;83796.049;452581.672;4.348989050740183;52.05695826048483;66097224;2013-05-28
Waterinrichtingselement;meerpaal;83811.261;452596.416;4.34920774615401;52.057092717602046;66097225;2013-05-28
Waterinrichtingselement;meerpaal;83766.295;452554.754;4.348560895417071;52.05671252748578;66097226;2013-05-28
Waterinrichtingselement;meerpaal;83827.82;452611.566;4.349445995668008;52.05723099598692;66097227;2013-05-28
Waterinrichtingselement;meerpaal;83860.712;452641.635;4.3499192524438755;52.057505446330296;66097231;2013-05-28
Waterinrichtingselement;meerpaal;84030.017;452848.749;4.352344462346033;52.0593884677297;66097241;2013-05-28
Waterinrichtingselement;meerpaal;84103.181;452937.637;4.353392691033781;52.06019666108395;66097247;2014-05-06
Waterinrichtingselement;meerpaal;84089.507;452920.257;4.353196938571568;52.06003871904463;66097248;2014-05-06
Waterinrichtingselement;meerpaal;84062.819;452885.913;4.3528149738064;52.059726657031355;66097249;2013-05-28
Waterinrichtingselement;meerpaal;83667.35;452523.45;4.3471249698669485;52.056418475001635;66632171;2021-12-08
Waterinrichtingselement;meerpaal;83666.57;452538.76;4.347110401332058;52.05655596398626;66632172;2021-12-08
Waterinrichtingselement;meerpaal;83660.33;452568.99;4.347013118193097;52.05682683463188;66632173;2021-12-08
Waterinrichtingselement;meerpaal;83664.01;452554.6;4.347069772409965;52.05669798690345;66632174;2021-12-08
Waterinrichtingselement;meerpaal;83654.87;452583.73;4.346930440785215;52.056958598594335;66632175;2021-12-08
Waterinrichtingselement;meerpaal;85630.38;454206.3;4.375400961738266;52.07179134414079;66632204;2021-12-09
Waterinrichtingselement;meerpaal;85646.03;454222.35;4.375625931500529;52.07193754398553;66632205;2021-12-09
Waterinrichtingselement;meerpaal;85661.58;454238.31;4.375849462665834;52.072082922061604;66632206;2021-12-09
Waterinrichtingselement;meerpaal;85672.85;454248.99;4.3760116499630035;52.072180313069325;66632207;2021-12-09
Waterinrichtingselement;meerpaal;85683.04;454259.6;4.37615810188105;52.072276939634285;66632208;2021-12-09
Waterinrichtingselement;meerpaal;85677.34;454254.2;4.376076072060966;52.07222769690824;66632209;2021-12-09
Waterinrichtingselement;meerpaal;78021.127;457389.675;4.263715887529933;52.09939388722705;66661909;2021-12-08
Waterinrichtingselement;meerpaal;78045.428;457369.568;4.264075030251702;52.09921657385757;66661910;2021-12-08
Waterinrichtingselement;meerpaal;78023.18;457400.202;4.263743467077468;52.099488774940056;66661911;2021-12-08
Waterinrichtingselement;meerpaal;81864.968;455330.144;4.320248017462775;52.08140676026353;61230010;2015-09-14
Waterinrichtingselement;meerpaal;85067.977;453677.339;4.367307565909118;52.06696690334486;66097939;2013-05-28
Waterinrichtingselement;meerpaal;85100.682;453708.116;4.367778163719116;52.06724762091462;66097940;2013-05-28
Waterinrichtingselement;meerpaal;85084.472;453692.835;4.367544919977972;52.06710824643975;66097941;2013-05-28
Waterinrichtingselement;meerpaal;85056.439;453697.899;4.367135108301824;52.06715021815335;66097942;2013-05-28
Waterinrichtingselement;meerpaal;84970.581;453613.153;4.365900519038644;52.06637776726329;66097913;2017-11-22
Waterinrichtingselement;meerpaal;85704.993;454283.04;4.376473497023191;52.07249033999422;66098016;2018-03-23
Waterinrichtingselement;meerpaal;85691.045;454268.729;4.3762729899103325;52.072359982993596;66098017;2018-03-23
Waterinrichtingselement;meerpaal;85684.014;454261.606;4.376171898926552;52.072295089309414;66098018;2014-05-06
Waterinrichtingselement;meerpaal;85711.913;454290.25;4.376572952434829;52.07255600140144;66098019;2018-03-23
Waterinrichtingselement;meerpaal;85694.527;454272.338;4.376323037314863;52.07239285249196;66098020;2018-03-23
Waterinrichtingselement;meerpaal;85701.345;454279.613;4.376420991555407;52.072459085417286;66098021;2018-03-23
Waterinrichtingselement;meerpaal;85715.539;454293.788;4.376625114748528;52.07258825070999;66098022;2014-05-06
Waterinrichtingselement;meerpaal;85687.517;454265.11;4.376222273763297;52.072327017849204;66098023;2018-03-23
Waterinrichtingselement;meerpaal;85046.16;453689.892;4.366986861598444;52.067076962157934;66097925;2017-11-22
Waterinrichtingselement;meerpaal;85049.036;453692.014;4.3670283642923815;52.06709639551609;66097926;2017-11-22
Waterinrichtingselement;meerpaal;85732.511;454338.755;4.376863503523995;52.072994488926895;66098025;2013-05-28
Waterinrichtingselement;meerpaal;85708.44;454286.695;4.376523024953424;52.07252361842932;66098026;2018-03-23
Waterinrichtingselement;meerpaal;85698.01;454275.948;4.376373099173749;52.07242573108125;66098027;2018-03-23
Waterinrichtingselement;meerpaal;85730.85;454317.753;4.376843542249712;52.07280553748419;66098028;2013-05-28
Waterinrichtingselement;meerpaal;85839.332;454407.282;4.378407479178912;52.073623683822795;66098042;2013-05-28
Waterinrichtingselement;meerpaal;85774.485;454354.788;4.377472394208565;52.0731438233911;66098043;2013-05-28
Waterinrichtingselement;meerpaal;85051.553;453661.915;4.367071233900185;52.06682621579614;66097938;2013-05-28
Waterinrichtingselement;meerpaal;85813.94;454383.35;4.378042012161551;52.07340543754035;66098045;2013-05-28
Waterinrichtingselement;meerpaal;75733.753;451705.753;4.2316588957883265;52.04799186751541;64251310;2017-07-11
Waterinrichtingselement;meerpaal;85821.196;454390.15;4.378146455256411;52.073467454942744;66098046;2013-05-28
Waterinrichtingselement;meerpaal;75733.954;451705.323;4.231661925143575;52.04798803201632;64251311;2017-07-11
Waterinrichtingselement;meerpaal;84144.38;452985.814;4.353983359607474;52.060634892773066;66097780;2017-11-22
Waterinrichtingselement;meerpaal;84117.165;452955.429;4.353592879049186;52.060358345057516;66097781;2014-05-06
Waterinrichtingselement;meerpaal;84148.039;452989.242;4.354035995628302;52.060666167744046;66097782;2017-11-22
Waterinrichtingselement;meerpaal;84140.667;452982.512;4.353929910209834;52.06060474322372;66097783;2017-11-22
Waterinrichtingselement;meerpaal;84131.171;452972.687;4.353793500083604;52.060515232496705;66097784;2014-05-06
Waterinrichtingselement;meerpaal;84159.143;452999.31;4.35419580057346;52.060758067580174;66097797;2017-11-22
Waterinrichtingselement;meerpaal;84189.261;453040.846;4.354626301396495;52.06113519728512;66097798;2013-05-28
Waterinrichtingselement;meerpaal;84167.289;453025.419;4.35430915177041;52.06099374807488;66097799;2013-05-28
Waterinrichtingselement;meerpaal;84196.467;453029.8;4.354733654492587;52.06103684869415;66097800;2013-05-28
Waterinrichtingselement;meerpaal;84174.449;453016.706;4.354415350671509;52.060916360347626;66097801;2013-05-28
Waterinrichtingselement;meerpaal;84155.394;452995.972;4.354141833482167;52.060727589995736;66097802;2017-11-22
Waterinrichtingselement;meerpaal;84164.326;453024.291;4.354266185644355;52.060983232083714;66097803;2013-05-28
Waterinrichtingselement;meerpaal;84151.663;452992.661;4.354088123298422;52.0606973573345;66097804;2017-11-22
Waterinrichtingselement;meerpaal;84172.483;453013.869;4.354387275148345;52.060890613205515;66097806;2017-11-21
Waterinrichtingselement;meerpaal;84188.279;453039.598;4.354612242725535;52.061123856135595;66097807;2013-05-28
Waterinrichtingselement;meerpaal;84175.677;453017.582;4.354433073020524;52.06092438983283;66097808;2013-05-28
Waterinrichtingselement;meerpaal;84173.376;453015.226;4.354400013477067;52.06090292257916;66097809;2017-11-21
Waterinrichtingselement;meerpaal;83249.906;453196.518;4.340897928418026;52.06241336670667;65595605;2018-09-25
Waterinrichtingselement;meerpaal;84194.868;453029.471;4.354710409494645;52.061033687687306;66097811;2013-05-28
Waterinrichtingselement;meerpaal;84193.294;453028.98;4.354687562587702;52.06102907399134;66097812;2013-05-28
Waterinrichtingselement;meerpaal;84162.768;453023.884;4.354243554662205;52.06097937524731;66097813;2013-05-28
Waterinrichtingselement;meerpaal;84185.957;453037.496;4.354578824098274;52.06110466892303;66097814;2013-05-28
Waterinrichtingselement;meerpaal;84191.971;453028.12;4.354668451746376;52.061021176195446;66097816;2013-05-28
Waterinrichtingselement;meerpaal;84187.249;453038.393;4.354597475309774;52.061112895287444;66097817;2013-05-28
Waterinrichtingselement;meerpaal;84165.886;453024.64;4.354288857821159;52.06098656793088;66097819;2013-05-28
Waterinrichtingselement;meerpaal;84233.363;453072.316;4.3552627826563866;52.06142364926658;66097843;2017-11-22
Waterinrichtingselement;meerpaal;84246.831;453080.9;4.355457367506467;52.06150251272419;66097844;2013-05-28
Waterinrichtingselement;meerpaal;84212.534;453058.67;4.3549619246547016;52.06129835346333;66097845;2017-11-22
Waterinrichtingselement;meerpaal;84199.904;453050.48;4.354779477862744;52.06122313710303;66097846;2017-11-22
Waterinrichtingselement;meerpaal;84229.227;453069.495;4.355203064430269;52.06139776897496;66097847;2017-11-22
Waterinrichtingselement;meerpaal;84237.63;453075.03;4.355324433106043;52.06144858465778;66097848;2017-11-22
Waterinrichtingselement;meerpaal;83550.4;453404.36;4.345235723449533;52.06432004637002;65586058;2018-08-30
Waterinrichtingselement;meerpaal;83553.278;453401.027;4.345278384766611;52.06429046423549;65586059;2018-08-30
Waterinrichtingselement;meerpaal;83556.182;453398.081;4.3453213441500615;52.06426436335866;65586060;2018-08-30
Waterinrichtingselement;meerpaal;83558.745;453394.875;4.345359385805972;52.06423588191014;65586061;2018-08-30
Waterinrichtingselement;meerpaal;83576.668;453402.444;4.345619135579898;52.06430621425762;65586062;2018-08-30
Waterinrichtingselement;meerpaal;83589.211;453413.308;4.345799751612531;52.06440546442265;65586063;2018-08-30
Waterinrichtingselement;meerpaal;83613.493;453434.471;4.346149381093788;52.06459878275198;65586064;2018-08-30
Waterinrichtingselement;meerpaal;83626.233;453445.48;4.346332841640468;52.064699360582104;65586065;2018-08-30
Waterinrichtingselement;meerpaal;83616.504;453449.957;4.3461900467013646;52.06473834146999;65586066;2018-08-30
Waterinrichtingselement;meerpaal;83613.447;453447.285;4.346146031121853;52.06471393467249;65586067;2018-08-30
